Наименование показателя,Код дохода по бюджетной классификации,Кассовое исполнение за 9 месяцев 2016 года,Прогноз доходов на 2017 год,Кассовое исполнение за 9 месяцев 2017 года,Процент исполнения к прогнозным параметрам доходов,"Темп роста 2017 к соответствующему периоду 2016, %"
"  Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции", 000 1160800001 0000 140,"2 281 858,22","2 984 019,00","2 713 991,45","91,0","118,9"
"  Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции", 000 1160801001 0000 140,"2 002 468,22","2 630 148,00","2 626 138,66","99,8","131,1"
  Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота табачной продукции, 000 1160802001 0000 140,"279 390,00","353 871,00","87 852,79","24,8","31,4"
  Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации, 000 1161800000 0000 140,"0,00","0,00","20 000,00",-,
  Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов субъектов Российской Федерации), 000 1161802002 0000 140,"0,00","0,00","20 000,00",-,
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о государственных внебюджетных фондах и о конкретных видах обязательного социального страхования, бюджетного законодательства (в части бюджетов государственных внебюджетных фондов)", 000 1162000000 0000 140,"0,00","0,00","0,00",-,-
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о государственных внебюджетных фондах и о конкретных видах обязательного социального страхования, бюджетного законодательства (в части бюджетов территориальных фондов обязательного медицинского страхования)", 000 1162004009 0000 140,"0,00","0,00","0,00",-,-
"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу", 000 1162100000 0000 140,"2 395 494,18","2 787 392,00","5 777 910,57","207,3","в 2,4 раза"
"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты субъектов Российской Федерации", 000 1162102002 0000 140,"2 307 494,18","1 900 000,00","4 972 738,57","261,7","в 2,2 раза"
"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты муниципальных районов", 000 1162105005 0000 140,"88 000,00","98 500,00","16 280,00","16,5","18,5"
"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты сельских поселений", 000 1162105010 0000 140,"0,00","788 892,00","788 892,00","100,0",-
"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты территориальных фондов обязательного медицинского страхования", 000 1162109009 0000 140,"0,00","0,00","0,00",-,-
  Доходы от возмещения ущерба при возникновении страховых случаев, 000 1162300000 0000 140,"117 930,00","0,00","257 938,37",-,"в 2,2 раза"
"  Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации", 000 1162302002 0000 140,"0,00","0,00","181 838,37",-,-
"  Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации", 000 1162302102 0000 140,"0,00","0,00","181 838,37",-,-
"  Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов городских округов", 000 1162304004 0000 140,"13 430,00","0,00","0,00",-,-
"  Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов городских округов", 000 1162304104 0000 140,"13 430,00","0,00","0,00",-,-
"  Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов", 000 1162305005 0000 140,"0,00","0,00","76 100,00",-,-
"  Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов сельских  поселений", 000 1162305010 0000 140,"104 500,00","0,00","0,00",-,-
"  Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов муниципальных районов", 000 1162305105 0000 140,"0,00","0,00","76 100,00",-,-
"  Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов сельских поселений", 000 1162305110 0000 140,"104 500,00","0,00","0,00",-,-
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства", 000 1162500000 0000 140,"10 094 670,45","11 203 706,00","8 051 826,33","71,9","79,8"
  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, 000 1162501001 0000 140,"657 000,00","886 000,00","1 173 000,00","132,4","178,5"
  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об особо охраняемых природных территориях, 000 1162502001 0000 140,"15 700,00","24 800,00","17 000,00","68,5","108,3"
  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об охране и использовании животного мира, 000 1162503001 0000 140,"791 591,98","1 059 100,00","907 071,92","85,6","114,6"
  Денежные взыскания (штрафы) за нарушение законодательства в области охраны окружающей среды, 000 1162505001 0000 140,"3 443 790,00","4 216 883,00","2 943 901,43","69,8","85,5"
  Денежные взыскания (штрафы) за нарушение земельного законодательства, 000 1162506001 0000 140,"5 050 588,47","4 866 923,00","2 908 852,98","59,8","57,6"
  Денежные взыскания (штрафы) за нарушение водного законодательства, 000 1162508000 0000 140,"136 000,00","150 000,00","102 000,00","68,0","75,0"
"  Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации", 000 1162508202 0000 140,"136 000,00","150 000,00","102 000,00","68,0","75,0"
  Денежные взыскания (штрафы) за нарушение законодательства о рекламе, 000 1162600001 0000 140,"174 436,94","250 000,00","303 900,00","121,6","174,2"
  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности, 000 1162700001 0000 140,"2 356 533,74","5 185 000,00","1 084 801,26","20,9","46,0"
  Денежные взыскания (штрафы) за нарушение законодательства в области обеспечения санитарно-эпидемиологического благополучия человека и законодательства в сфере защиты прав потребителей, 000 1162800001 0000 140,"4 079 090,26","8 369 627,00","4 587 719,59","54,8","112,5"
  Денежные взыскания (штрафы) за правонарушения в области дорожного движения, 000 1163000001 0000 140,"234 989 647,38","296 920 000,00","270 114 759,78","91,0","114,9"
  Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования, 000 1163001001 0000 140,"425 378,34","150 000,00","1 102 510,02","735,0","в 2,6 раза"
  Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения, 000 1163001201 0000 140,"425 378,34","150 000,00","1 102 510,02","735,0","в 2,6 раза"
  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения, 000 1163002001 0000 140,"233 198 919,04","295 213 000,00","265 122 599,76","89,8","113,7"
  Прочие денежные взыскания (штрафы) за правонарушения в области дорожного движения, 000 1163003001 0000 140,"1 365 350,00","1 557 000,00","3 889 650,00","249,8","284,9"
"  Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств", 000 1163200000 0000 140,"76 075,48","0,00","480 232,56",-,"в 6,3 раза"
"  Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских округов)", 000 1163200004 0000 140,"42 253,04","0,00","62 642,76",-,"148,3"
"  Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов муниципальных районов)", 000 1163200005 0000 140,"0,00","0,00","930,00",-,-
"  Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части территориальных фондов обязательного медицинского страхования)", 000 1163200009 0000 140,"0,00","0,00","0,00",-,-
"  Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов сельских поселений)", 000 1163200010 0000 140,"33 822,44","0,00","0,00",-,-
"  Денежные взыскания, налагаемые в возмещение ущерба, причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов городских поселений)", 000 1163200013 0000 140,"0,00","0,00","416 659,80",-,-
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд", 000 1163300000 0000 140,"2 156 082,37","2 094 164,00","4 320 132,98","206,3","200,4"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации", 000 1163302002 0000 140,"1 074 394,76","1 000 000,00","2 303 205,03","230,3","в 2,1 раза"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских округов", 000 1163304004 0000 140,"885 754,24","948 142,00","1 521 909,93","160,5","171,8"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд муниципальных районов", 000 1163305005 0000 140,"184 070,13","146 022,00","495 018,02","339,0","в 2,7 раза"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд городских поселений", 000 1163305013 0000 140,"11 863,24","0,00","0,00",-,-
"  Суммы по искам о возмещении вреда, причиненного окружающей среде", 000 1163500000 0000 140,"4 920 269,00","800,00","34 253,20","4 281,7","0,7"
"  Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты городских округов", 000 1163502004 0000 140,"20 725,00","800,00","10 253,20","1 281,7","49,5"
"  Суммы по искам о возмещении вреда, причиненного окружающей среде, подлежащие зачислению в бюджеты муниципальных районов", 000 1163503005 0000 140,"4 899 544,00","0,00","24 000,00",-,"0,5"
"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов", 000 1163700000 0000 140,"1 828 824,62","3 493 300,00","2 111 243,06","60,4","115,4"
"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты субъектов Российской Федерации", 000 1163702002 0000 140,"1 805 324,62","3 203 000,00","1 994 859,80","62,3","110,5"
"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты городских округов", 000 1163703004 0000 140,"0,00","288 000,00","114 083,26","39,6",-
"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам местного значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты городских поселений", 000 1163704013 0000 140,"23 500,00","2 300,00","2 300,00","100,0","9,8"
  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об электроэнергетике, 000 1164100001 0000 140,"2 622 581,89","3 600 000,00","1 897 502,14","52,7","72,4"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации об административных правонарушениях, предусмотренные статьей 20.25 Кодекса Российской Федерации об административных правонарушениях", 000 1164300001 0000 140,"4 251 644,66","5 162 504,00","5 301 344,54","102,7","124,7"
  Денежные взыскания (штрафы) за нарушения законодательства Российской Федерации о промышленной безопасности, 000 1164500001 0000 140,"4 189 089,80","5 801 000,00","7 033 815,78","121,3","167,9"
"  Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров, финансируемых за счет средств дорожных фондов, либо в связи с уклонением от заключения таких контрактов или иных договоров", 000 1164600000 0000 140,"245 664,48","0,00","224 696,59",-,-
"  Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров, финансируемых за счет средств муниципальных дорожных фондов городских округов, либо в связи с уклонением от заключения таких контрактов или иных договоров", 000 1164600004 0000 140,"0,00","0,00","224 696,59",-,-
"  Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров, финансируемых за счет средств муниципальных дорожных фондов муниципальных районов, либо в связи с уклонением от заключения таких контрактов или иных договоров", 000 1164600005 0000 140,"15 144,25","0,00","0,00",-,-
"  Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров, финансируемых за счет средств муниципальных дорожных фондов городских поселений, либо в связи с уклонением от заключения таких контрактов или иных договоров", 000 1164600013 0000 140,"230 520,23","0,00","0,00",-,-
  Денежные взыскания (штрафы) за нарушения правил перевозок пассажиров и багажа легковым такси, 000 1165000001 0000 140,"34 500,00","30 000,00","11 000,00","36,7","31,9"
"  Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов", 000 1165100002 0000 140,"39 500,00","80 000,00","60 546,04","75,7","153,3"
"  Денежные взыскания (штрафы), установленные законами субъектов Российской Федерации за несоблюдение муниципальных правовых актов, зачисляемые в бюджеты поселений", 000 1165104002 0000 140,"39 500,00","80 000,00","60 546,04","75,7","153,3"
  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, 000 1169000000 0000 140,"46 782 395,03","57 957 448,00","53 799 985,19","92,8","115,0"
"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации", 000 1169002002 0000 140,"2 788 765,85","2 020 000,00","11 350 915,46","561,9","в 4,1 раза"
"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских округов", 000 1169004004 0000 140,"27 113 846,18","34 870 831,00","26 006 156,21","74,6","95,9"
"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты муниципальных районов", 000 1169005005 0000 140,"15 812 285,70","20 249 017,00","15 631 846,90","77,2","98,9"
"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты сельских поселений", 000 1169005010 0000 140,"158 879,40","789 600,00","788 066,62","99,8","496,0"
"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты городских поселений", 000 1169005013 0000 140,"908 617,90","28 000,00","23 000,00","82,1","2,5"
  ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ, 000 1170000000 0000 000,"-19 239 865,09","3 712 935,27","4 388 284,45","118,2","100,0"
  Невыясненные поступления, 000 1170100000 0000 180,"-22 823 778,14","1 000,00","35 047,38","3 504,7","100,0"
"  Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации", 000 1170102002 0000 180,"-22 925 019,07","0,00","-148 952,34",-,-
"  Невыясненные поступления, зачисляемые в бюджеты городских округов", 000 1170104004 0000 180,"-2 618,70","0,00","-43 956,27",-,-
"  Невыясненные поступления, зачисляемые в бюджеты муниципальных районов", 000 1170105005 0000 180,"75 553,78","0,00","219 116,27",-,"290,0"
"  Невыясненные поступления, зачисляемые в бюджеты сельских поселений", 000 1170105010 0000 180,"8 425,83","1 000,00","3 995,60","399,6","47,4"
"  Невыясненные поступления, зачисляемые в бюджеты городских поселений", 000 1170105013 0000 180,"19 880,02","0,00","4 844,12",-,"24,4"
  Прочие неналоговые доходы, 000 1170500000 0000 180,"3 404 576,25","3 366 465,27","4 140 514,37","123,0","121,6"
  Прочие неналоговые доходы бюджетов субъектов Российской Федерации, 000 1170502002 0000 180,"117 944,81","0,00","818 963,24",-,"в 6,9 раза"
  Прочие неналоговые доходы бюджетов городских округов, 000 1170504004 0000 180,"2 764 653,88","2 573 942,12","2 641 453,39","102,6","95,5"
  Прочие неналоговые доходы бюджетов муниципальных районов, 000 1170505005 0000 180,"133 574,50","69 223,15","93 887,14","135,6","70,3"
  Прочие неналоговые доходы бюджетов сельских поселений, 000 1170505010 0000 180,"298 652,06","504 697,00","375 872,18","74,5","125,9"
  Прочие неналоговые доходы бюджетов городских поселений, 000 1170505013 0000 180,"89 751,00","218 603,00","210 338,42","96,2","234,4"
  Средства самообложения граждан, 000 1171400000 0000 180,"179 336,80","345 470,00","212 722,70","61,6","118,6"
"  Средства самообложения граждан, зачисляемые в бюджеты сельских поселений", 000 1171403010 0000 180,"179 336,80","345 470,00","212 722,70","61,6","118,6"
БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ,000 2 00 00000 00 0000 000,"21 109 430 797,04","29 893 988 718,36","20 240 425 855,35","67,7","95,9"
БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ,000 2 02 00000 00 0000 000,"20 968 641 765,40","30 140 617 326,74","20 520 296 626,77","68,1","97,9"
Дотации бюджетам бюджетной системы Российской Федерации,000 2 02 10000 00 0000 151,"7 030 461 000,00","11 041 423 400,00","8 281 069 400,00","75,0","117,8"
Дотации на выравнивание бюджетной обеспеченности,000 2 02 15001 00 0000 151,"6 507 056 000,00","10 671 454 100,00","8 003 590 400,00","75,0","123,0"
Дотации бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности,000 2 02 15001 02 0000 151,"6 507 056 000,00","10 671 454 100,00","8 003 590 400,00","75,0","123,0"
Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов, 000 2 02 15002 02 0000 151,"523 405 000,00","0,00","0,00",-,"0,0"
Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов, 000 2 02 15002 02 0000 151,"523 405 000,00","0,00","0,00",-,"0,0"
Дотации бюджетам на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы,000 2 02 15009 00 0000 151,"0,00","369 969 300,00","277 479 000,00","75,0",-
Дотации бюджетам субъектов Российской Федерации на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы,000 2 02 15009 02 0000 151,"0,00","369 969 300,00","277 479 000,00","75,0",-
Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии),000 2 02 20000 00 0000 151,"9 124 072 092,13","12 269 129 442,74","7 974 184 059,49","65,0","87,4"
Субсидии бюджетам на реализацию федеральных целевых программ,000 2 02 20051 00 0000 151,"36 239 481,00","210 121 300,00","76 378 097,11","36,3","210,8"
Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ,000 2 02 20051 02 0000 151,"36 239 481,00","210 121 300,00","76 378 097,11","36,3","210,8"
Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности,000 2 02 20077 00 0000 151,"81 356 545,96","352 733 600,00","153 231 268,80","43,4","188,3"
Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности,000 2 02 20077 02 0000 151,"81 356 545,96","352 733 600,00","153 231 268,80","43,4","188,3"
"Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы",000 2 02 23009 02 0000 151,"30 500,00","8 000,00","391 238,00","4 890,5","1 282,7"
"Субсидии бюджетам на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы",000 2 02 25027 00 0000 151,"12 364 800,00","26 381 500,00","14 025 602,25","53,2","113,4"
"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы",000 2 02 25027 02 0000 151,"12 364 800,00","26 381 500,00","14 025 602,25","53,2","113,4"
Субсидии бюджетам на поддержку региональных проектов в сфере информационных технологий,000 2 02 25028 00 0000 151,"0,00","8 810 000,00","0,00","0,0",-
Субсидии бюджетам субъектов Российской Федерации на поддержку региональных проектов в сфере информационных технологий,000 2 02 25028 02 0000 151,"0,00","8 810 000,00","0,00","0,0",-
Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на приобретение элитных семян,000 2 02 25031 02 0000 151,"14 740 623,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на закладку и уход за многолетними плодовыми и ягодными насаждениями,000 2 02 25034 02 0000 151,"930 160,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на поддержку племенного животноводства,000 2 02 25042 02 0000 151,"526 300,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока,000 2 02 25043 02 0000 151,"202 680 700,00","0,00","0,00",-,"0,0"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области животноводства",000 2 02 25049 02 0000 151,"3 458 567,83","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота мясного направления,000 2 02 25050 02 0000 151,"29 875 820,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ по развитию мясного скотоводства,000 2 02 25051 02 0000 151,"1 807 028 120,82","0,00","0,00",-,"0,0"
Субсидии бюджетам на поддержку начинающих фермеров,000 2 02 25053 00 0000 151,"25 686 000,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на поддержку начинающих фермеров,000 2 02 25053 02 0000 151,"25 686 000,00","0,00","0,00",-,"0,0"
Субсидии бюджетам на развитие семейных животноводческих ферм,000 2 02 25054 00 0000 151,"20 729 000,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на развитие семейных животноводческих ферм,000 2 02 25054 02 0000 151,"20 729 000,00","0,00","0,00",-,"0,0"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат крестьянских (фермерских) хозяйств, включая индивидуальных предпринимателей, при оформлении в собственность используемых ими земельных участков из земель сельскохозяйственного назначения",2 02 25056 02 0000 151,"218 844,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на подготовку управленческих кадров для организаций народного хозяйства Российской Федерации,000 2 02 25066 02 0000 151,"32 917,50","33 000,00","32 917,50","99,8","100,0"
"Субсидии бюджетам на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации",000 2 02 25081 00 0000 151,"5 532 138,00","6 373 200,00","6 023 201,00","94,5","108,9"
"Субсидии бюджетам субъектов Российской Федерации на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации",000 2 02 25081 02 0000 151,"5 532 138,00","6 373 200,00","6 023 201,00","94,5","108,9"
"Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",000 2 02 25082 02 0000 151,"79 207 703,80","84 079 900,00","52 268 013,06","62,2","66,0"
"Субсидии бюджетам субъектов Российской Федерации на ежемесячную денежную выплату, назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет",000 2 02 25084 02 0000 151,"192 794 485,82","225 396 600,00","170 843 875,11","75,8","88,6"
"Субсидии бюджетам на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом",000 2 02 25086 00 0000 151,"2 137 500,00","4 794 100,00","2 634 400,00","55,0","123,2"
"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом",000 2 02 25086 02 0000 151,"2 137 500,00","4 794 100,00","2 634 400,00","55,0","123,2"
Субсидии бюджетам субъектов Российской Федерации на поощрение лучших учителей,000 2 02 25088 02 0000 151,"1 600 000,00","0,00","0,00",-,"0,0"
"Субсидии бюджетам на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом",000 2 02 25097 00 0000 151,"6 510 900,00","16 217 000,00","16 216 999,72","100,0","249,1"
"Субсидии бюджетам субъектов Российской Федерации на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом",000 2 02 25097 02 0000 151,"6 510 900,00","16 217 000,00","16 216 999,72","100,0","249,1"
"Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Социалистического Труда, Героев Труда Российской Федерации и полных кавалеров ордена Трудовой Славы",000 2 02 25198 02 0000 151,"42 850,00","0,00","18 405,00",-,"43,0"
"Субсидии бюджетам субъектов Российской Федерации на софинансирование социальных программ субъектов Российской Федерации, связанных с укреплением материально-технической базы организаций социального обслуживания населения, оказанием адресной социальной помощи неработающим пенсионерам, обучением компьютерной грамотности неработающих пенсионеров",000 2 02 25209 02 0000 151,"1 000 000,00","20 343 800,00","1 810 100,00","8,9","181,0"
